"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000201","66424/01/2024","Contratto a tempo determinato Collaboratrice Scolastica Ascari Beatrice","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","778","dal 24/01/2024 al 05/02/2024","15/36","28/03/2024 - 12:50 al 05/02/2027 "
"2024000200","66224/01/2024","Contratto a tempo determinato Collaboratrice Scolastica Fusco Adelina","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","473","dal 24/01/2024 al 05/02/2024","15/36","28/03/2024 - 12:40 al 05/02/2027 "
"2024000198","45618/01/2024","Contratto a tempo determinato Assistente Amministrativo Folchi Emilia","Contratto di Lavoro a tempo determinato","Disponibilita' del posto dopo il 31 dicembre","Graduatoria di Istituto III Fascia profilo Assistente Amministrativo","243","dal 18/01/2024 al 07/06/2024","6/36","28/03/2024 - 12:40 al 07/06/2027 "
"2024000191","9309/01/2024","Contratto a tempo determinato Collaboratrice Scolastica Pisacreta Antonietta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","233","dal 09/01/2024 al 30/04/2024","24/36","28/03/2024 - 11:30 al 30/04/2027 "
"2024000185","997314/12/2023","Contratto a tempo determinato Collaboratrice Scolastica Maltsava Negri Volha","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","848","dal 14/12/2023 al 15/12/2023","36/36","28/03/2024 - 10:30 al 15/12/2026 "
"2024000184","982006/12/2023","Contratto a tempo determinato Collaboratrice Scolastica Maltsava Negri Volha","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","848","dal 06/12/2023 al 13/12/2023","36/36","28/03/2024 - 10:20 al 13/12/2026 "
"2024000180","968104/12/2023","Contratto a tempo determinato Collaboratrice Scolastica Gallo Grazia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","567","dal 02/12/2023 al 01/03/2024","36/36","28/03/2024 - 10:00 al 01/03/2027 "
"2024000179","961701/12/2023","Contratto a tempo determinato Collaboratrice Scolastica Maltsava Negri Volha","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","848","dal 01/12/2023 al 05/12/2023","36/36","28/03/2024 - 10:00 al 05/12/2026 "
"2024000176","917021/11/2023","Contratto a tempo determinato Collaboratrice Scolastica Gallo Grazia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","567","dal 21/11/2023 al 01/12/2023","36/36","28/03/2024 - 09:40 al 01/12/2026 "
"2024000175","909920/11/2023","Contratto a tempo determinato Collaboratrice Scolastica Rossitto Lucia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","818","dal 18/11/2023 al 24/11/2023","36/36","28/03/2024 - 09:40 al 24/11/2026 "
"2024000169","860608/11/2023","Contratto a tempo determinato Collaboratrice Scolastica Rossitto Lucia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","818","dal 08/11/2023 al 17/11/2023","36/36","28/03/2024 - 09:00 al 17/11/2026 "
"2024000162","824730/10/2023","Contratto a tempo determinato Assistente Amministrativo Folchi Emilia","Contratto di Lavoro a tempo determinato","Supplenza rientrante nella realizzazione del progetto finanziato dal PNRR PIANO SCUOLA 4.0 Azione 1 next generation classroom - Ambito Missione 4 ","Graduatoria di Istituto III Fascia profilo Assistente Amministrativo","243","dal 30/10/2023 al 31/12/2023","36/36","27/03/2024 - 19:50 al 31/12/2026 "
"2024000161","824530/10/2023","Contratto a tempo determinato Collaboratore Scolastico Anelli Igino Nicola","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III Fascia profilo Collaboratore Scolastico","496","dal 30/10/2023 al 30/06/2024","30/36","27/03/2024 - 19:40 al 30/06/2027 "
"2024000157","804425/10/2023","Contratto a tempo determinato Collaboratrice Scolastica Adduci Azzurra Francesca","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria di Istituto III Fascia profilo Collaboratore Scolastico","574","dal 25/10/2023 al 27/10/2023","24/36","27/03/2024 - 18:50 al 27/10/2026 "
"2024000154","798124/10/2023","Contratto a tempo determinato Collaboratrice Scolastica Chirico Ilaria","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III Fascia profilo Collaboratore Scolastico","519","dal 24/10/2023 al 30/06/2024","18/36","27/03/2024 - 18:40 al 30/06/2027 "
"2024000152","782119/10/2023","Contratto a tempo determinato Collaboratrice Scolastica Gallo Grazia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria di Istituto III Fascia profilo Collaboratore Scolastico","567","dal 19/10/2023 al 17/11/2023","36/36","27/03/2024 - 18:20 al 17/11/2026 "
"2024000151","770817/10/2023","Contratto a tempo determinato Collaboratrice Scolastica Adduci Azzurra Francesca","","Contratto a tempo determinato ","Graduatoria di Istituto III fascia profilo collaboratore scolastico","574","dal 17/10/2023 al 24/10/2023","24/36","27/03/2024 - 18:10 al 24/10/2026 "
"2024000147","750612/10/2023","Contratto a tempo determinato Collaboratrice Scolastica Adduci Azzurra Francesca","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","574","dal 12/10/2023 al 16/10/2023","24/36","27/03/2024 - 14:30 al 16/10/2026 "
"2024000146","736409/10/2023","Contratto a tempo determinato Collaboratrice Scolastica Macrì Katia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","662","dal 09/10/2023 al 01/12/2023","36/36","27/03/2024 - 14:20 al 17/11/2026 "
"2024000143","711303/10/2023","Contratto a tempo determinato Collaboratore Scolastico Piccirillo Domenico","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","234","dal 03/10/2023 al 01/12/2023","36/36","27/03/2024 - 14:00 al 04/10/2026 "
"2024000120","658020/09/2023","Contratto a tempo determinato Assistente Amministrativo Battaglia Alessandro","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo assistente amministrativo","187","dal 20/09/2023 al 30/06/2024","18/36","27/03/2024 - 12:20 al 30/06/2027 "
"2024000117","647215/09/2023","Contratto a tempo determinato Collaboratore Scolastico Piccirillo Domenico","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","234","dal 15/09/2023 al 02/10/2023","36/36","27/03/2024 - 12:00 al 02/10/2026 "
"2024000116","644414/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Pisacreta Antonietta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","233","dal 14/09/2023 al 08/01/2024","24/36","27/03/2024 - 11:50 al 08/01/2027 "
"2024000115","644114/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","93","dal 14/09/2023 al 30/06/2024","36/36","27/03/2024 - 11:50 al 30/06/2027 "
"2024000111","630011/09/2023","Contratto a tempo determinato Collaboratore Scolastico Leonello Bruno","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","131","dal 11/09/2023 al 30/06/2024","36/36","27/03/2024 - 11:30 al 30/06/2027 "
"2024000105","621407/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Tedesco Stefania","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","115","dal 07/09/2023 al 30/06/2024","36/36","27/03/2024 - 10:30 al 30/06/2027 "
"2024000104","620807/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Savi Adele Carolina","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","1","dal 07/09/2023 al 30/06/2024","36/36","27/03/2024 - 10:30 al 30/06/2027 "
"2024000103","603601/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Schiattarella Ylenia","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria provinciale profilo collaboratore scolastico","107","dal 01/09/2023 al 30/06/2024","18/36","27/03/2024 - 10:20 al 30/06/2027 "
"2024000102","603501/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Papa Ilaria","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria provinciale profilo collaboratore scolastico","59","dal 01/09/2023 al 31/08/2024","36/36","27/03/2024 - 10:10 al 31/08/2027 "
"2024000101","603401/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Della Porta Rosaria","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria provinciale profilo collaboratore scolastico","156","dal 01/09/2023 al 31/08/2024","30/36","27/03/2024 - 10:10 al 31/08/2027 "
"2024000100","603301/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Caradonna Maria","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria provinciale profilo collaboratore scolastico","79","dal 01/09/2023 al 31/08/2024","36/36","27/03/2024 - 10:10 al 31/08/2027 "
"2024000099","603201/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Cambisano Mariangela","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria provinciale profilo collaboratore scolastico","124","dal 01/09/2023 al 31/08/2024","36/36","27/03/2024 - 10:00 al 31/08/2027 "
"2024000098","603101/09/2023","Contratto a tempo determinato Collaboratrice Scolastica Arcari Chiara","Contratto di Lavoro a tempo determinato","Supplenza annuale"," Graduatoria provinciale profilo collaboratore scolastico","64","dal 01/09/2023 al 31/08/2024","18/36","27/03/2024 - 09:50 al 31/08/2027 "
"2023000272","531803/07/2023","Contratto a tempo determinato Assistente Amministrativo Battaglia Alessandro","Contratto di Lavoro a tempo determinato","Proroga dal servizio","Graduatoria di Istituto III fascia profilo assistente amministrativo","194","dal 01/07/2023 al 31/08/2023","18/36","04/07/2023 - 09:00 al 31/08/2026 "
"2023000235","351502/05/2023","Contratto a tempo determinato Collaboratrice Scolastica Vangi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","293","dal 01/05/2023 al 08/06/2023","24/36","05/05/2023 - 13:20 al 08/06/2026 "
"2023000214","282603/04/2023","Contratto a tempo determinato Collaboratrice Scolastica Vangi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","293","dal 01/04/2023 al 30/04/2023","24/36","05/04/2023 - 14:00 al 30/04/2026 "
"2023000213","282403/04/2023","Contratto a tempo determinato Collaboratore Scolastico Lupini Simone","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","353","dal 01/04/2023 al 31/05/2023","24/36","05/04/2023 - 14:00 al 31/05/2026 "
"2023000211","254623/03/2023","Contratto a tempo determinato Collaboratrice Scolastica Pisacreta Antonietta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","331","dal 23/03/2023 al 20/04/2023","36/36","05/04/2023 - 13:50 al 20/04/2026 "
"2023000206","207208/03/2023","Contratto a tempo determinato Collaboratrice Scolastica Pisacreta Antonietta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","331","dal 08/03/2023 al 22/03/2023","36/36","05/04/2023 - 13:30 al 22/03/2026 "
"2023000194","1372 14/02/2023","Contratto a tempo determinato Collaboratrice Scolastica Pisacreta Antonietta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","331","dal 14/02/2023 al 03/03/2023","31/36","05/04/2023 - 09:10 al 03/03/2026 "
"2023000192","109606/02/2023","Contratto a tempo determinato Collaboratrice Scolastica Brevetti Maddalena","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","294","dal 06/02/2023 al 03/03/2023","36/36","04/04/2023 - 13:10 al 03/03/2026 "
"2023000190","108606/02/2023","Contratto a tempo determinato Collaboratrice Scolastica Vangi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","293","dal 04/02/2023 al 31/03/2023","24/36","04/04/2023 - 13:00 al 31/03/2026 "
"2023000189","1084 06/02/2023","Contratto a tempo determinato Collaboratrice Scolastica Lerose Josephine","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","326","dal 04/02/2023 al 08/06/2023","24/36","04/04/2023 - 12:50 al 08/06/2026 "
"2023000187","93601/02/2023","Contratto a tempo determinato Collaboratore Scolastico Lupini Simone","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","353","dal 01/02/2023 al 31/03/2023","24/36","04/04/2023 - 12:40 al 31/03/2026 "
"2023000172","1802/01/2023","Contratto a tempo determinato Collaboratrice Scolastica Vangi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","293","dal 31/12/2022 al 03/02/2023","24/36","27/03/2023 - 17:30 al 03/02/2026 "
"2023000171","902/01/2023","Contratto a tempo determinato Collaboratore Scolastico Napolitano Marco","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","362","dal 02/01/2023 al 08/01/2023","18/36","27/03/2023 - 17:30 al 08/01/2026 "
"2023000170","802/01/2023","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","279","dal 02/01/2023 al 08/01/2023","18/36","27/03/2023 - 17:20 al 08/01/2026 "
"2023000169","602/01/2023","Contratto a tempo determinato Collaboratore Scolastico Lupini Simone","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","353","dal 01/01/2023 al 31/01/2023","24/36","27/03/2023 - 17:20 al 31/01/2026 "
"2023000168","995127/12/2022","Contratto a tempo determinato Collaboratrice Scolastica Vangi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","293","dal 27/12/2022 al 30/12/2022","24/36","27/03/2023 - 17:20 al 30/12/2025 "
"2023000160","942313/12/2022","Contratto a tempo determinato Collaboratore Scolastico Napolitano Marco","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","362","dal 12/12/2022 al 01/01/2023","18/36","24/03/2023 - 15:50 al 01/01/2026 "
"2023000159","942213/12/2022","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","279","dal 12/12/2022 al 01/01/2023","18/36","24/03/2023 - 15:50 al 01/01/2026 "
"2023000155","9161 01/12/2022","Contratto a tempo determinato Collaboratore Scolastico Lupini Simone","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","353","dal 01/12/2022 al 31/12/2022","24/36","24/03/2023 - 15:10 al 31/12/2025 "
"2023000149","905828/11/2022","Contratto a tempo determinato Collaboratore Scolastico Napolitano Marco","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","362","dal 28/11/2022 al 11/12/2022","18/36","22/03/2023 - 14:40 al 11/12/2025 "
"2023000148","905728/11/2022","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","279","dal 28/11/2022 al 11/12/2022","18/36","22/03/2023 - 14:40 al 11/12/2025 "
"2023000147","902125/11/2022","Contratto a tempo determinato Collaboratore Scolastico Napolitano Marco","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","362","dal 25/11/2022 al 27/11/2022","18/36","22/03/2023 - 14:40 al 27/11/2025 "
"2023000146","902025/11/2022","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","279","dal 25/11/2022 al 27/11/2022","18/36","22/03/2023 - 14:30 al 27/11/2025 "
"2023000143","867715/11/2022","Contratto a tempo determinato Collaboratrice Scolastica Della Porta Rosaria","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","254","dal 15/11/2022 al 30/06/2023","18/36","22/03/2023 - 14:10 al 30/06/2026 "
"2023000142","865714/11/2022","Contratto a tempo determinato Collaboratore Scolastico Napolitano Marco","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","362","dal 14/11/2022 al 24/11/2022","18/36","22/03/2023 - 14:00 al 24/11/2025 "
"2023000141","865514/11/2022","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","279","dal 14/11/2022 al 24/11/2022","18/36","22/03/2023 - 14:00 al 24/11/2025 "
"2023000134","800127/10/2022","Contratto a tempo determinato Collaboratrice Scolastica Vangi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","293","dal 27/10/2022 al 26/12/2022","24/36","22/03/2023 - 13:10 al 26/12/2025 "
"2023000133","783921/10/2022","Contratto a tempo determinato Collaboratore Scolastico Napolitano Marco","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","362","dal 21/10/2022 al 13/11/2022","18/36","22/03/2023 - 12:40 al 13/11/2025 "
"2023000132","783721/10/2022","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","279","dal 21/10/2022 al 13/11/2022","18/36","22/03/2023 - 12:40 al 13/11/2025 "
"2023000131","7490 11/10/2022","Contratto a tempo determinato Collaboratrice Scolastica Vangi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria in sostituzione di personale assente per maternità","Graduatoria di Istituto III fascia profilo collaboratore scolastico","293","dal 11/10/2022 al 26/10/2022","24/36","22/03/2023 - 12:30 al 26/10/2025 "
"2023000122","712504/10/2022","Contratto a tempo determinato Collaboratore scolastico Lupini Simone","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","353","dal 04/10/2022 al 30/11/2022","24/36","20/03/2023 - 16:20 al 30/11/2025 "
"2023000121","712204/10/2022","Contratto a tempo determinato Collaboratrice scolastica Lerose Josephine","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","326","dal 04/10/2022 al 03/02/2023","24/36","20/03/2023 - 16:20 al 03/02/2026 "
"2023000098","693829/09/2022","Contratto a tempo determinato Collaboratrice Scolastica Rebecchi Clara","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto III fascia profilo collaboratore scolastico","344","dal 29/09/2022 al 16/10/2022","36/36","02/03/2023 - 16:00 al 16/10/2025 "
"2023000082","674326/09/2022","Contratto a tempo determinato Collaboratrice Scolastica Cofone Anna","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","279","dal 26/09/2022 al 30/06/2023","18/36","02/03/2023 - 14:10 al 30/06/2026 "
"2023000078","647820/09/2022","Contratto a tempo determinato Collaboratrice Scolastica Moio Antonina","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","256","dal 20/09/2022 al 30/06/2023","18/36","01/03/2023 - 13:40 al 30/06/2026 "
"2023000077","633716/09/2022","Contratto a tempo determinato Assistente Amministrativo Iodice Mariagrazia ","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo assistente amministrativo","150","dal 16/09/2022 al 30/06/2023","36/36","01/03/2023 - 13:30 al 30/06/2026 "
"2023000075","629214/09/2022","Contratto a tempo determinato Assistente Amministrativo Battaglia Alessandro","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo assistente amministrativo","194","dal 14/09/2022 al 30/06/2023","18/36","01/03/2023 - 13:20 al 30/06/2026 "
"2022000231","600106/09/2022","Contratto a tempo determinato collaboratrice scolastica Schiattarella Ylenia","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","162","dal 06/09/2022 al 30/06/2023","12/36","09/09/2022 - 11:00 al 30/06/2026 "
"2022000230","599906/09/2022","Contratto a tempo determinato collaboratrice scolastica Centonze Chiara","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","123","dal 06/09/2022 al 30/06/2023","30/36","09/09/2022 - 11:00 al 30/06/2026 "
"2022000229","599706/09/2022","Contratto a tempo determinato collaboratrice scolastica Arcari Chiara","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","114","dal 06/09/2022 al 30/06/2023","18/36","09/09/2022 - 10:50 al 30/06/2026 "
"2022000228","599506/09/2022","Contratto a tempo determinato collaboratrice scolastica Mereu Elisa","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria di Istituto III fascia profilo collaboratore scolastico","106","dal 01/09/2022 al 31/08/2023","36/36","09/09/2022 - 10:50 al 31/08/2026 "
"2022000227","599306/09/2022","Contratto a tempo determinato collaboratrice scolastica Papa Ilaria","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto III fascia profilo collaboratore scolastico","67","dal 06/09/2022 al 30/06/2023","36/36","09/09/2022 - 10:50 al 30/06/2026 "
"2022000226","599006/09/2022","Contratto a tempo determinato collaboratrice scolastica Savi Adele Carolina","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria di Istituto III fascia profilo collaboratore scolastico","1","dal 06/09/2022 al 31/08/2023","36/36","09/09/2022 - 10:40 al 31/08/2026 "
"2022000217","583201/09/2022","Contratto a tempo determinato collaboratore scolastico Giordanella Giuseppe","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria Permanente per il personale A.T.A.","45","dal 01/09/2022 al 31/08/2023","36/36","09/09/2022 - 10:00 al 31/08/2026 "
